"Name","Affiliation","Academy","Year of Election","Website URL"
"Prof. Donald Dingwell","University of Munich - LMU","Académie des sciences","2010",""
"Mr. Georges Dionne","Université de Montréal","Académie des sciences sociales","2000",""
"Levente Diosady","University of Toronto","Académie des sciences","2015",""
"Dr. Peter Dirks","The Hospital for Sick Children","Académie des sciences","2017",""
"Dr. Ned (Nedjib) Djilali","University of Victoria","Académie des sciences","2013",""
"Mr. David Dodge","Queen's University","Académie des sciences sociales","2009",""
"Dr. Michael Doebeli","The University of British Columbia","Académie des sciences","2012",""
"Prof. David Dolphin","The University of British Columbia","Académie des sciences","2001",""
"Prof. Janet Donald","McGill University","Académie des sciences sociales","2001",""
"Andrew Donskov","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2001",""
"Prof. Anthony Doob","University of Toronto","Académie des sciences sociales","2009","https://www.crimsl.utoronto.ca/people/directories/all-faculty/anthony-doob"
"M. Louis-André Dorion","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2019",""
"Dr. James Dosman","University of Saskatchewan","Académie des sciences","2010",""
"Dr. Ian Dowbiggin","University of Prince Edward Island","Académie des arts, des lettres et des sciences du Canada","2011",""
"Prof. Jocelyn Downie","Dalhousie University","Académie des sciences sociales","2010",""
"M. Julien Doyon","McGill University","Académie des sciences sociales","2017",""
"René Doyon","Université de Montréal","Académie des sciences","2020",""
"Dr. Jacques Drouin","Université de Montréal","Académie des sciences","2001",""
"Dr. Daniel Drucker","University of Toronto","Académie des sciences","2012",""
"Dr. Pierre de la Ruffinière du Prey","Queen's University","Académie des arts, des lettres et des sciences du Canada","2002","http://act.art.queensu.ca"
"Jean-Yves Duclos","Université Laval","Académie des sciences sociales","2014",""
"Dr. Jacalyn Duffin","Queen's University","Académie des arts, des lettres et des sciences du Canada","2012","https://jacalynduffin.ca"
"M. Serge Dumont","Université Laval","Académie des sciences sociales","2013",""
"Guy Dumont","The University of British Columbia","Académie des sciences","2017",""
"Mrs. Louise Dupré","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2002",""
"Daniel Durocher","Lunenfeld-Tanenbaum Research Institute","Académie des sciences","2015",""
"Joan Durrant","University of Manitoba","Académie des sciences sociales","2020","https://umanitoba.ca/medicine/faculty-staff/joan-durrant"
"Dr. David Eagle","University of Calgary","Académie des arts, des lettres et des sciences du Canada","2013","https://davideagle.ca/"
"Mr. B. Curtis Eaton","University of Calgary","Académie des sciences sociales","2010",""
"Gregory Edgecombe","Natural History Museum, London","Académie des sciences","2022",""
"JONATHAN EDMONDSON","York University","Académie des arts, des lettres et des sciences du Canada","2019",""
"Dr. Elizabeth Edwards","University of Toronto","Académie des sciences","2012",""
"Dr. John Edwards","St. Francis Xavier University and Dalhousie University","Académie des sciences sociales","2000",""
"Dr. Raymond F. Egerton","University of Alberta","Académie des sciences","2013",""
"Jos J. Eggermont","University of Calgary","Académie des sciences","2014",""
"Ms. Eve Egoyan","None","Académie des arts, des lettres et des sciences du Canada","2009",""
"Dr. Eric Eich","The University of British Columbia","Académie des sciences sociales","2003",""
"Konrad Eisenbichler","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2014",""
"Elizabeth Eisenhauer","Queen's University","Académie des sciences","2015",""
"Prof. Ivar Ekeland","The University of British Columbia","Académie des sciences","2008",""
"Abdulmotaleb El Saddik","University of Ottawa","Académie des sciences","2020","https://www.linkedin.com/in/abdulmotaleb-el-saddik-1a58a79/"
"Prof. Richard Elder","Toronto Metropolitan University","Académie des arts, des lettres et des sciences du Canada","2007",""
"Prof. George Eleftheriades","University of Toronto","Académie des sciences","2009",""
"Janet A. W. Elliott","University of Alberta","Académie des sciences","2022",""
"Prof. Hoda ElMaraghy","University of Windsor","Académie des sciences","2018",""
"Julia Emberley","Western University","Académie des arts, des lettres et des sciences du Canada","2014",""
"Dr. Sheila Embleton","York University","Académie des arts, des lettres et des sciences du Canada","2010",""
"Dr. Carolyn Emery","University of Calgary","Académie des sciences sociales","2023",""
"Prof. John England","University of Alberta","Académie des sciences","2012",""
"Dr. James Enns","The University of British Columbia","Académie des sciences sociales","2002",""
"Prof. Vihang Errunza","McGill University","Académie des sciences sociales","2017",""
"Michael Eskin","University of Manitoba","Académie des sciences","2021",""
"Prof. John Esling","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2009",""
"Carole Estabrooks","University of Alberta","Académie des sciences sociales","2020",""
"Prof. Martin Ester","Simon Fraser University","Académie des sciences","2019","http://www.cs.sfu.ca/~ester"
"Angela Esterhammer","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2015",""
"ALAN EVANS","McGill University","Académie des sciences","2015",""
"Dr. Michael Evans","University of Alberta","Académie des sciences","2005",""
"Dr. Robert Evans","The University of British Columbia","Académie des sciences sociales","2000",""
"Dr. Rodney Ewing","University Michigan","Académie des sciences","2009","https://profiles.stanford.edu/rodney-ewing"
"Prof. John Eyles","McMaster University","Académie des sciences sociales","2001",""
"Dr. Gregory Fahlman","National Research Council","Académie des sciences","2012",""
"Penelope Farfan","University of Calgary","Académie des arts, des lettres et des sciences du Canada","2022",""
"Anthony P. Farrell","The University of British Columbia","Académie des sciences","2015",""
"Dr. Linda Fedigan","University of Calgary","Académie des sciences sociales","2005",""
"Prof. Margery Fee","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2017",""
"Michael G. Fehlings","University of Toronto","Académie des sciences","2014",""
"Dr. Harvey Feit","McMaster University","Académie des sciences sociales","2001",""
"Seth Feldman","York University","Académie des arts, des lettres et des sciences du Canada","2015",""
"Dr. Gerald Feltham","The University of British Columbia","Académie des sciences sociales","2003",""
"Aaron Fenster","Western University","Académie des sciences","2022",""
"Brock Fenton","Western University","Académie des sciences","2014",""
"Laura Ferrarese","National Research Council Canada","Académie des sciences","2020",""
"Prof. John Ferris","University of Calgary","Académie des arts, des lettres et des sciences du Canada","2017",""
"Dr. Frederick Ferris","University of Toronto","Académie des sciences","2012",""
"Prof. Ina Ferris","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2008",""
"Gabor Fichtinger","Queen's University","Académie des sciences","2022",""
"Mr. Pierre Filiatrault","Université du Québec à Montréal","Académie des sciences sociales","2002",""
"Dr. James Finch","McGill University","Académie des sciences","2002",""
"Prof. B. Brett Finlay","The University of British Columbia","Académie des sciences","2001",""
"Warren H Finlay","University of Alberta","Académie des sciences","2014",""
"Dr. William Finlayson","Wilfrid Laurier University","Académie des sciences sociales","2002",""
"William A. Fisher","Western University","Académie des sciences sociales","2022",""
"Blake Fitzpatrick","Toronto Metropolitan University","Académie des arts, des lettres et des sciences du Canada","2020",""
"Eugene Fiume","Simon Fraser University","Académie des sciences","2014",""
"Dr. Alison Fleming","University of Toronto","Académie des sciences sociales","2004",""
"Colleen M. Flood","University of Ottawa","Académie des sciences sociales","2016",""
"Deryn E Fogg","University of Ottawa","Académie des sciences","2014",""
"Dr. Geoffrey T. Fong","University of Waterloo","Académie des sciences sociales","2017","https://uwaterloo.ca/psychology/people-profiles/geoffrey-fong"
"Evelyn Forget","University of Manitoba","Académie des sciences sociales","2021",""
"Julie Forman-Kay","The Hospital for Sick Children","Académie des sciences","2016",""
"Dr. Gregory Forth","University of Alberta","Académie des sciences sociales","2012",""
"Suzanne Fortier","McGill University","Académie des sciences","2015",""
"Marie-Josée Fortin","University of Toronto","Académie des sciences","2016",""
"Michel Fortin","Université Laval","Académie des arts, des lettres et des sciences du Canada","2014",""
"Mr. Bernard Fortin","Université Laval","Académie des sciences sociales","2000",""
"John Fossey","McGill University","Académie des arts, des lettres et des sciences du Canada","2000",""
"Prof. John Foster","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2010",""
"Prof. Francis Stuart Foster","University of Toronto","Académie des sciences","2018",""
"William Foulkes","McGill University","Académie des sciences","2016",""
"Prof. Eduardo Franco","McGill University","Académie des sciences","2011","https://www.mcgill.ca/cancerepi/division/research/efranco"
"Roger François","The University of British Columbia","Académie des sciences","2015",""
"Dr. Kenneth Frank","Dalhousie University","Académie des sciences","2013",""
"Dr. Arthur Frank","University of Calgary","Académie des sciences sociales","2005",""
"Dr. Paul Frankland","University of Toronto","Académie des sciences","2018",""
"Marcel Franz","The University of British Columbia","Académie des sciences","2022",""
"Ms. Lori Freedman","","Académie des arts, des lettres et des sciences du Canada","2017",""
"Yves Frenette","Université Saint-Boniface","Académie des arts, des lettres et des sciences du Canada","2015",""
"Vera Frenkel","York University","Académie des arts, des lettres et des sciences du Canada","2006",""
"Brendan Frey","University of Toronto","Académie des sciences","2015",""
"Dr. Christine Friedenreich","University of Calgary","Académie des sciences","2019",""
"Prof. Gerald Friesen","University of Manitoba","Académie des arts, des lettres et des sciences du Canada","2001",""
"Charlotte Froese Fischer","The University of British Columbia","Académie des sciences","2016",""
"Prof. BRIAN FRYER","University of Windsor","Académie des sciences","2001",""
"Dr. John Fryxell","University of Guelph","Académie des sciences","2019","https://www.fryxell-lab.com/"
"Dr. Judy Fudge","McMaster University","Académie des sciences sociales","2013",""
"Dr. Dov Gabbay","King's College","Académie des arts, des lettres et des sciences du Canada","2000",""
"Dr. Chad Gaffield","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2005",""
"Prof. Alain-G. Gagnon","Université du Québec à Montréal","Académie des sciences sociales","2008","https://professeurs.uqam.ca/professeur/gagnon.alain/"
"Charles Gale","McGill University","Académie des sciences","2020",""
"Dr. Bennett Galef","McMaster University","Académie des sciences sociales","2009",""
"Prof. Kathleen Gallagher","University of Toronto","Académie des sciences sociales","2019",""
"Prof. Irene Gammel","Toronto Metropolitan University","Académie des arts, des lettres et des sciences du Canada","2009",""
"Dr. Yantai Gan","Agriculture and Agri-Food Canada","Académie des sciences","2019","https://scholar.google.ca/citations?user=0-FCIw8AAAAJ&hl=en"
"Jane Gaskell","University of Toronto","Académie des sciences sociales","2014",""
"Mr. Gérard Gaudet","Université de Montréal","Académie des sciences sociales","2005",""
"André Gaudreault","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2014",""
"Jean-François Gaudreault-DesBiens","Université de Montréal","Académie des sciences sociales","2016",""
"Prof. Bruce Gaulin","McMaster University","Académie des sciences","2010",""
"M. Clermont Gauthier","Université Laval","Académie des sciences sociales","2013",""
"Mme Corinne Gendron","Université du Québec à  Montréal","Académie des sciences sociales","2019","https://professeurs.uqam.ca/professeur/gendron.corinne/"
"Christian Genest","McGill University","Académie des sciences","2015","https://www.math.mcgill.ca/cgenest/"
"Diane Gérin-Lajoie","University of Toronto","Académie des sciences sociales","2020",""
"Prof. Lloyd Gerson","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2011",""
"Dr. Carole Gerson","Simon Fraser University","Académie des arts, des lettres et des sciences du Canada","2000",""
"Dr. Meric Gertler","University of Toronto","Académie des sciences sociales","2003",""
"M. Bertrand Gervais","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2018",""
"Dr. William Ghali","University of Calgary","Académie des sciences","2017",""
"Dr. Fadhel Ghannouchi","University of Calgary","Académie des sciences","2010",""
"Prof. Bryan Gick","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2018",""
"Dr. Elisabeth Gidengil","McGill University","Académie des sciences sociales","2013",""
"Marnie Giesbrecht","University of Alberta","Académie des arts, des lettres et des sciences du Canada","2014",""
"Dr. John Giesy","University of Saskatchewan","Académie des sciences","2010",""
"Prof. Robert Gifford","University of Victoria","Académie des sciences sociales","2019",""
"Prof. Vincent Giguere","McGill University","Académie des sciences","2009","www.cancercentre.mcgill.ca/research "
"Anne Gilbert","University of Ottawa","Académie des sciences sociales","2016",""
"Prof. Wenona Giles","York University","Académie des sciences sociales","2018","http://www.yorku.ca/wgiles"
"Dr. Stephen Gill","York University","Académie des sciences sociales","2003",""
"Anne-Claude Gingras","University of Toronto / Mount Sinai Hospital","Académie des sciences","2015",""
"M. Michel Gingras","University of Waterloo","Académie des sciences","2019",""
"Francis Gingras","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2014",""
"Albert Gjedde","McGill University","Académie des sciences","2003",""
"Andrew Gonzalez","McGill University","Académie des sciences","2020",""
"Prof. Melvyn Goodale","Western University","Académie des sciences","2001",""
"Dr. Fariborz Goodarzi","Natural Resources Canada","Académie des sciences","2007",""
"Dr. Michael Goodchild","University of California Santa Barbara","Académie des sciences","2002",""
"M. Christopher E. Goscha","Université du Québec à  Montréal","Académie des arts, des lettres et des sciences du Canada","2019",""
"Clément Gosselin","Université Laval","Académie des sciences","2015",""
"Prof. Ian Goulden","University of Waterloo","Académie des sciences","2010",""
"Mayank Goyal","University of Calgary","Académie des sciences","2022",""
"Jan Grabowski","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2020",""
"Prof. Cheryl L. Grady","Baycrest Center","Académie des sciences sociales","2019",""
"Susan Graffam","University of Waterloo","Académie des sciences sociales","2020",""
"Prof. Ian D Graham","University of Ottawa","Académie des sciences sociales","2017",""
"Prof. Janice Graham","Dalhousie University","Académie des sciences sociales","2018",""
"Sébastien Grammond","Cour fédérale du Canada","Académie des sciences sociales","2016",""
"Dr. Barry Grant","Brock University","Académie des arts, des lettres et des sciences du Canada","2010",""
"Dr. Peter Grant","Princeton University","Académie des sciences","2003",""
"Dr. Martin Grant","McGill University","Académie des sciences","2004",""
"Dr. B. Grant","Princeton University","Académie des sciences","2004",""
"Prof. Andrew Granville","Université de Montréal","Académie des sciences","2006",""
"Ms. Charlotte Gray","Carleton University","Académie des arts, des lettres et des sciences du Canada","2009","http://www.charlottegray.ca"
"Dr. Douglas R Green","St. Jude Children\'s Research Hospital","Académie des sciences","2018",""
"Allan  Greer","McGill University","Académie des arts, des lettres et des sciences du Canada","2011",""
"Dr. Derek Gregory","The University of British Columbia","Académie des sciences sociales","2004",""
"John Greyson","York University","Académie des arts, des lettres et des sciences du Canada","2020",""
"James Grier","Western University","Académie des arts, des lettres et des sciences du Canada","2016",""
"Daniel Griffith","The University of Texas at Dallas","Académie des sciences sociales","2017",""
"Mme Céleste Grimard","Université du Québec à  Montréal","Académie des sciences sociales","2019",""
"Dr. Jeremy Grimshaw","University of Ottawa","Académie des sciences","2019",""
"Dr. Sergio Grinstein","University of Toronto","Académie des sciences","2000",""
"Mr. Jean Grondin","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","1998",""
"Philippe Gros","McGill University","Académie des sciences","2003",""
"Prof. Wayne Grover","University of Alberta","Académie des sciences","2008",""
"Dr. Peter Grütter","McGill University","Académie des sciences","2005",""
"Dr. Pengfei Guan","McGill University","Académie des sciences","2008",""
"Mr. Daniel Guitton","McGill University","Académie des sciences","2004",""
"Dr. Morley Gunderson","University of Toronto","Académie des sciences sociales","2008",""
"Dr. Sneja Gunew","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2002",""
"Prof. Hong Guo","McGill University","Académie des sciences","2007",""
"Dr. Gordon Guyatt","McMaster University","Académie des sciences","2012",""
"Carl Haas","University of Waterloo","Académie des sciences","2022",""
"Prof. Wagdi Habashi","McGill University","Académie des sciences","2008",""
"Vladimir Hachinski","Western University","Académie des sciences","2014",""
"Dr. Peter Hackett","University of Alberta","Académie des sciences","2007",""
"M. Taïeb Hafsi","HEC Montréal","Académie des sciences sociales","2018",""
"Celia Haig-Brown","York University","Académie des sciences sociales","2022","https://edu.yorku.ca/edu-profiles/index.php?mid=8017"
"Dr. Judith Hall","The University of British Columbia","Académie des sciences","2011",""
"Dennis Hall","University of Alberta","Académie des sciences","2017",""
"Prof. John Hall","McGill University","Académie des sciences sociales","2012",""
"Dr. Janet E. Halliwell","","Académie des sciences","2019",""
"Dr. Philip Halloran","University of Alberta","Académie des sciences","2007",""
"Dr. Mitchell Halperin","University of Toronto","Académie des sciences","2002",""
"Mark Halpern","The University of British Columbia","Académie des sciences","2020",""
"Dr. Jack Halpern","University of Chicago","Académie des sciences","2005",""
"Dr. Feridun Hamdullahpur","University of Waterloo","Académie des sciences","2018",""
"Mme Edith Hamel","McGill University","Académie des sciences","2017",""
"Mr. Marc-André Hamelin","None","Académie des arts, des lettres et des sciences du Canada","2005",""
"Dr. Qutayba Hamid","McGill University","Académie des sciences","2013",""
"Dr. Fen Osler Hampson","Carleton University","Académie des sciences sociales","2010",""
"Jiawei Han","University of Illinois at Urbana","Académie des sciences","2022",""
"Dr. Mark Hannington","University of Ottawa","Académie des sciences","2012",""
"Dr. Carolyn Hansson","University of Waterloo","Académie des sciences","2009",""
"Lawrence Harder","University of Calgary","Académie des sciences","2016",""
"Mr. Simon Harel","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2009",""
"Prof. Richard Harris","McMaster University","Académie des sciences sociales","2010","https://www.science.mcmaster.ca/ees/component/comprofiler/userprofile/harrisr.html"
"Randy Harris","University of Waterloo","Académie des arts, des lettres et des sciences du Canada","2022",""
"Dr. William Harris","McMaster University","Académie des sciences","2004","https://physics.mcmaster.ca/Fac_Harris/WEHarris.html"
"Dr. D. Jed Harrison","University of Alberta","Académie des sciences","2003",""
"Prof. John Harriss","Simon Fraser University","Académie des sciences sociales","2017",""
"Dr. Jonathan Locke Hart","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2006",""
"Prof. Keiko Hattori","University of Ottawa","Académie des sciences","2011",""
"Dr. Pawel Hawrylak","University of Ottawa","Académie des sciences","2006",""
"Douglas C. Hay","York University","Académie des sciences sociales","2016",""
"Dr. Brian Hayden","Simon Fraser University","Académie des sciences sociales","2007",""
"Charles Haynes","The University of British Columbia","Académie des sciences","2007",""
"Prof. R. Brian Haynes","McMaster University","Académie des sciences","2007",""
"Dr. Larry Heaman","University of Alberta","Académie des sciences","2007",""
"Dr. Joseph Heath","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2013",""
"Mme Martine Hébert","Université du Québec à  Montréal","Académie des sciences sociales","2017",""
"Dr. Pierre Hébert","Université de Sherbrooke","Académie des arts, des lettres et des sciences du Canada","2006",""
"Dr. Robert Hecky","University of Waterloo","Académie des sciences","2008",""
"Dr. Stephen Heine","The University of British Columbia","Académie des sciences sociales","2016",""
"Prof. Siegfried Hekimi","McGill University","Académie des sciences","2010",""
"Monica Heller","University of Toronto","Académie des sciences sociales","2005",""
"Dr. James sakej Henderson","Cape Breton University","Académie des sciences sociales","2013",""
"Dr. John Hepburn","The University of British Columbia","Académie des sciences","2005",""
"Allan Hepburn","McGill University","Académie des arts, des lettres et des sciences du Canada","2022",""
"Prof. Ella Hermon","Université Laval","Académie des arts, des lettres et des sciences du Canada","2008",""
"Agnes Herzberg","Queen's University","Académie des sciences","2008",""
"Dr. Walter Herzog","University of Calgary","Académie des sciences","2013",""
"Dr. Eric Hessels","York University","Académie des sciences","2005",""
"Ms. Angela Hewitt","None","Académie des arts, des lettres et des sciences du Canada","2005",""
"Dr. Philip Hieter","The University of British Columbia","Académie des sciences","2005",""
"Dr. Nigel Higson","The Pennsylvania State University","Académie des sciences","2000",""
"Dr. Ray Hilborn","University of Washington","Académie des sciences","2005",""
"Michael Hill","University of Calgary","Académie des sciences","2021","https://hbi.ucalgary.ca/profiles/dr-michael-hill"
"Prof. Norman Hillmer","Carleton University","Académie des arts, des lettres et des sciences du Canada","2019",""
"Scott Hinch","The University of British Columbia","Académie des sciences","2020",""
"Prof. Ole Hindsgaul","Carlsberg Laboratory","Académie des sciences","2001",""
"Prof. Christopher Hinings","University of Alberta","Académie des sciences sociales","2000",""
"Prof. Gary Hinshaw","The University of British Columbia","Académie des sciences","2017",""
"Myra J. Hird","Queen's University","Académie des sciences sociales","2014",""
"Ran Hirschl","University of Toronto","Académie des sciences sociales","2014",""
"Prof. Adam Hitchcock","McMaster University","Académie des sciences","2006",""
"Keith A. Hobson","Western University","Académie des sciences","2013",""
"Wayne Hocking","Western University","Académie des sciences","2014",""
"Dr. Sheilagh Hodgins","Université de Montréal","Académie des sciences sociales","2009",""
"Dr. Wolfgang Hoefer","University of Victoria","Académie des sciences","2003","https://wolfganghoefer.com"
"Steven Hoffman","York University","Académie des sciences sociales","2022",""
"Prof. Richard C. Hoffmann","York University","Académie des arts, des lettres et des sciences du Canada","2017",""
"Robert S. Hogg","Simon Fraser University","Académie des sciences sociales","2021","https://www.sfu.ca/fhs/about/people/profiles/robert-hogg.html"
"Steven Holdcroft","Simon Fraser University","Académie des sciences","2021","https://holdcroftlab.com/"
"Morley Hollenberg","University of Calgary","Académie des sciences","2003",""
"Prof. Thaddeus Holownia","Mount Allison University","Académie des arts, des lettres et des sciences du Canada","2018",""
"Prof. Michiel Horn","York University","Académie des arts, des lettres et des sciences du Canada","2002",""
"Mme Lucie Hotte","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2017",""
"Prof. Coral Howells","University of London","Académie des arts, des lettres et des sciences du Canada","2010",""
"Michael Howlett","Simon Fraser University","Académie des sciences sociales","2020","https://www.sfu.ca/~howlett/"
"Leslie Howsam","University of Windsor","Académie des arts, des lettres et des sciences du Canada","2015",""
"Dr. Steve Hrudey","University of Alberta","Académie des sciences","2006",""
"Prof. Anna Hudson","York University","Académie des arts, des lettres et des sciences du Canada","2019",""
"Dr. Thomas Hudson","AbbVie","Académie des sciences","2006",""
"Richard Hughson","University of Waterloo","Académie des sciences","2022",""
"R. Keith Humphries","The University of British Columbia","Académie des sciences","2013",""
"Dr. David Huntsman","The University of British Columbia","Académie des sciences","2019",""
"Prof. Thomas Hurka","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2001",""
"Adèle Hurley","University of Toronto","Académie des sciences","2014",""
"Dr. Jacques Hurtubise","McGill University","Académie des sciences","2004",""
"Allan Hutchinson","York University","Académie des sciences sociales","2004",""
"Prof. Bonny Ibhawoh","McMaster University","Académie des arts, des lettres et des sciences du Canada","2021","https://ibhawoh.humanities.mcmaster.ca/"
"Marianne Ignace","Simon Fraser University","Académie des arts, des lettres et des sciences du Canada","2020",""
"Dr. Judy Illes","The University of British Columbia","Académie des sciences","2012","http://www.neuroethicscanada.ca"
"Mr. Patrick Imbert","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2004",""
"Prof. Elizabeth Ingram","University of Alberta","Académie des arts, des lettres et des sciences du Canada","2009",""
"Prof. Reza Iravani","University of Toronto","Académie des sciences","2017",""
"Mrs. Sandra Irving","Irving Oil","Académie des sciences sociales","2011",""
"Dr. Sara Iverson","Dalhousie University","Académie des sciences","2018","http://fatlab.biology.dal.ca/"
"nada jabado","McGill University","Académie des sciences","2015",""
"Prof. Mark Jaccard","Simon Fraser University","Académie des sciences sociales","2009",""
"Prof. Martha Jackman","University of Ottawa","Académie des sciences sociales","2017",""
"Dr. David Jackson","University of Waterloo","Académie des sciences","2005",""
"Dr. Lesley A. Jacobs","Ontario Tech University","Académie des sciences sociales","2017","https://research.ontariotechu.ca/discover-research/vice-president,-research-innovation-les-jacobs.php"
"Peter Jaffe","Western University","Académie des sciences sociales","2020",""
"Prof. Wolfgang Jäger","University of Alberta","Académie des sciences","2008",""
"Dr. Praveen Jain","Queen's University","Académie des sciences","2013",""
"Prof. Carl James","York University","Académie des sciences sociales","2012",""
"Michel Janosz","Université de Montréal","Académie des sciences sociales","2021",""
"Prof. Gonia Jarema","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2010",""
"Dr. Digvir Jayas","University of Manitoba","Académie des sciences","2009",""
"Prof. Lisa Jeffrey","University of Toronto","Académie des sciences","2007",""
"David Jenkins","University of Toronto","Académie des sciences","2003",""
"Prof. Eric T. Jennings","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2019",""
"Prof. Robert Jerrard","University of Toronto","Académie des sciences","2017",""
"Dr. Philip Jessop","Queen's University","Académie des sciences","2013",""
"Dr. Prabhat Jha","University of Toronto","Académie des sciences","2018",""
"Jing (Jin) Jiang","Western University","Académie des sciences","2020",""
"Dr. Sajeev John","University of Toronto","Académie des sciences","2002",""
"Prof. Juliet Johnson","McGill University","Académie des sciences sociales","2019","http://julietjohnson.info"
"Prof. Joy Johnson","Simon Fraser University","Académie des sciences sociales","2019",""
"The Honourable David Johnston","Governor General of Canada","Académie des sciences sociales","2010",""
"Dr. Pierre Jolicoeur","Université de Montréal","Académie des sciences sociales","2004",""
"Dr. Alexander Jones","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2000",""
"Prof. Steven Jones","BC Cancer Agency, The University of British Columbia","Académie des sciences","2011",""
"Lyndon Jones","University of Waterloo","Académie des sciences","2021",""
"Prof. Brian Jones","University of Alberta","Académie des sciences","2006",""
"Dr. Sheena Josselyn","University of Toronto","Académie des sciences","2018","https://jflab.ca"
"The Honourable Serge Joyal","Sénat du Canada","Académie des sciences sociales","2015",""
"Prof. Ellen Judd","University of Manitoba","Académie des sciences sociales","2006",""
"Prof. Joan Judge","York University","Académie des arts, des lettres et des sciences du Canada","2018",""
"Jean Pierre Julien","Université Laval","Académie des sciences","2016",""
"Prof. Daniel Justice","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2018",""
"Smaro Kamboureli","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2016",""
"Dr. Niky Kamran","McGill University","Académie des sciences","2002",""
"Thierry Karsenti","Université de Montréal","Académie des sciences sociales","2015",""
"Safa Kasap","University of Saskatchewan","Académie des sciences","2008",""
"Dr. Raman Kashyap","École Polytechnique de Montréal","Académie des sciences","2013",""
"The Honourable Nicholas Kasirer","Supreme Court of Canada","Académie des sciences sociales","2008",""
"Prof. Victoria Kaspi","McGill University","Académie des sciences","2008",""
"Dr. M. Anne Katzenberg","University of Calgary","Académie des sciences sociales","2003",""
"Dr. Stuart Kauffman","University of Calgary","Académie des sciences","2008",""
"The Honourable Fred Kaufman","None","Académie des sciences sociales","2002",""
"Mary Kavanagh","University of Lethbridge","Académie des arts, des lettres et des sciences du Canada","2021",""
"Prof. Lewis Kay","University of Toronto","Académie des sciences","2006",""
"Dr. Alison Keith","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2012",""
"Gordon Keller","University of Toronto","Académie des sciences","2016",""
"Dr. John Kelton","McMaster University","Académie des sciences","2002",""
"John-Michael Kendall","Oxford University","Académie des sciences","2022",""
"Prof. Sidney Kennedy","University of Toronto","Académie des sciences","2019",""
"Dr. James Kennedy","University of Toronto","Académie des sciences","2012",""
"Dr. John Kennedy","University of Toronto","Académie des sciences sociales","2005",""
"Prof. Mary Kerr","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2010",""
"Prof. Srinivasan Keshav","University of Waterloo","Académie des sciences","2019",""
"Krista Kesselring","Dalhousie University","Académie des arts, des lettres et des sciences du Canada","2023",""
"Prof. Peter Kevan","University of Guelph","Académie des sciences","2009",""
"Prof. Thomas Keymer","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2011",""
"Prof. Alireza Khademhosseini","University of California","Académie des sciences","2019",""
"Rama Khokha","University of Toronto","Académie des sciences","2020",""
"Askold Khovanskii","University of Toronto","Académie des sciences","2020",""
"Dr. Jean-Claude Kieffer","Institut national de la recherche scientifique","Académie des sciences","2016",""
"Maggie Kilgour","McGill University","Académie des arts, des lettres et des sciences du Canada","2015",""
"Yong Baek Kim","University of Toronto","Académie des sciences","2022",""
"Malcolm King","University of Saskatchewan","Académie des sciences","2021",""
"Prof. Alan Kingstone","The University of British Columbia","Académie des sciences sociales","2012",""
"Prof. Mark Kingwell","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2018",""
"Prof. Mary Kinnear","University of Manitoba","Académie des arts, des lettres et des sciences du Canada","2001",""
"David Kirkpatrick","The University of British Columbia","Académie des sciences","2009",""
"Laurence Kirmayer","McGill University","Académie des sciences sociales","2015",""
"Mr. Stanislav Kirschbaum","York University","Académie des arts, des lettres et des sciences du Canada","2002",""
"Prof. Pamela Klassen","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2019",""
